Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZF73722F1D;;UFFICIO AREA AMMINISTRATIVA;Impegno di spesa per spettacolo musicale in occasione della Festa Patronale di San Pantaleone -;;;03689570798 - GRUPPO MUSICALE GLI EVENTI KALISFERA DI GREGORIO FERA;;;;;;
Z353781C82;;UFFICIO AREA AMMINISTRATIVA;SERVIZIO AMBULANZA;;;97031220797 - MISERICORDIA SOVERATO;;;;;;
Z003781BFF;;UFFICIO AREA AMMINISTRATIVA;GRUPPO MUSICALE IL SENSO DEGLI EVENTI KALISFERA DI GREGORIO FERA;;;03689570798 - GRUPPO MUSICALE GLI EVENTI KALISFERA DI GREGORIO FERA;;;;;;
Z4137209D3;;UFFICIO AREA AMMINISTRATIVA;Impegno di spesa cero votivo in onore di San Pantaleone;;;00879290799 - DESTA INDUSTRIE SRL;;;;;;
ZC93739264;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO DI SPESA SIAE CONCERTO IN ONORE DI SAN PANTALEONE.;;;00987061009 - SIAE;;;;;;
ZD937395B9;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO DI SPESA E LIQUIDAZIONE POLIZZA RCA MOTOCICLO PIAGGIO TARGATO BP46992;;;02142900790 - ASSIPA SAS;;;;;;
ZB336B6606;;UFFICIO AREA AMMINISTRATIVA;CONSULTAZIONI REFERENDARIE DI DOMENICA 12 GIUGNO 2022 IMOEGNO DI SPESA PULIZIA E SANIFICAZIONE SEGGI ELETTORALI.;;;03078490798 - COOPERATIVA SOCIALE STELLA DEL SUD;;;;;;
Z783781BFC;;UFFICIO AREA AMMINISTRATIVA;PROGETTO MONTAURO ETNO FOLK 2022" LR 13/85 ACCERTAMENTO IN ENTRATA ED AFFIDAMENTI.;;;03689570798 - GRUPPO MUSICALE GLI EVENTI KALISFERA DI GREGORIO FERA;;;;;;
ZC53745081;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO DI SPESA ASSOCIAZIONE NAZIONALE VIGILI DEL FUOCO DEL CORPO NAZIONALE ADDETTI SICUREZZA E ANTICENDIO PER FESTEGGIAMENTI IN ONORE DI SAN PANTALEONE;;;97047140799 - ASSOCIAZIONE NAZIONALE VIGILI DEL FUOCO DEL CORPO NAZIONALE;;;;;;
Z283781BFE;;UFFICIO AREA AMMINISTRATIVA;PROGETTO MONTAURO ETNO FOLK 2022" LR 13/85 ACCERTAMENTO IN ENTRATA ED AFFIDAMENTI.;;;03420180790 - CERULLO ILLUMINAZIONE;;;;;;
Z503781BFD;;UFFICIO AREA AMMINISTRATIVA;PROGETTO MONTAURO ETNO FOLK 2022" LR 13/85 ACCERTAMENTO IN ENTRATA ED AFFIDAMENTI.;;;03671460729 - ATHENA GRAFICA E DESIGN;;;;;;
Z5A3812C83;;UFFICIO AREA AMMINISTRATIVA;FORNITURA FASCIA ISTITUZIONALEPER LA PRESIDENZA DEL CONSIGLIO COMUNALE ASSUNZIONE IMPEGNO DI SPESA.;;;02526660796 - GRAFICHE FALCONE;;;;;;
Z0D34E74FB;;Comune di Montauro;SERVIZIO ELABORAZIONE PAGHE ANNO 2022/2024;;;02220110809 - SOLUTIVE SRL;;;;;;
ZAB350D938;;UFFICIO AREA FINANZIARIA;COMPENSO REVISORE DEI CONTI 2021;;;MSRFNC65H03H403I - MESORACA FRANCESCO;;;;;;
ZA63531572;;UFFICIO AREA FINANZIARIA;SERVIZIO DI SUPPORTO FORMATIVOUFFICIO RAGIONERIA;;;GRDLSN89R03I537D - GIORDANO ALESSANDRO;;;;;;
ZCE3531571;;UFFICIO AREA FINANZIARIA;LIQUIDAZIONE FATTURE CONSUMO ENERGIAELETTRICA;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
ZE03566B61;;UFFICIO AREA FINANZIARIA;LIBRO PER AGGIORNAMENTO PERSONALE UFFICIO RAGIONERIA;;;06188330150 - MAGGIOLI SPA;;;;;;
Z4D36C448D;;UFFICIO AREA FINANZIARIA;SERVIZIO DI STAMPA, IMBUSTAMENTO EPOSTALIZZAZIONE RUOLO IDRICO 2021;;;00098070403 - GRAFICHE E. GASPARI S.R.L.;;;;;;
Z2D3756A1C;;UFFICIO AREA FINANZIARIA;COMPENSO REVISORE DEI CONTI PER ILPERIODO DAL 01/01/2022 AL 15/07/2022;;;MSRFNC65H03H403I - MESORACA FRANCESCO;;;;;;
Z693709C1B;;UFFICIO AREA FINANZIARIA;MANUTENZIONE HARD DISK PCRAGIONERIA;;;03274500796 - ECOTONER DI GREGORIO CLERICO';;;;;;
Z5737BFE1C;;UFFICIO AREA FINANZIARIA;LIQUIDAZIONE SPESE POSTALI CONTOCONTRATTUALE N. 30057778-004. POSTEITALIANE SPA;;;97103880585 - POSTE ITALIANE SPA;;;;;;
ZAD37CEA0D;;UFFICIO AREA FINANZIARIA;Liquidazione fatture consumo gas naturale;;;06655971007 - ENEL ENERGIA SPA;;;;;;
Z9F37F1FEE;;UFFICIO AREA FINANZIARIA;SERVIZIO DI STAMPA, IMBUSTAMENTO EPOSTALIZZAZIONE RUOLO TARI 2022;;;03628430799 - MAIL   MORE APPLICATION SRLS;;;;;;
Z4C381C1B1;;UFFICIO AREA AMMINISTRATIVA;AFFIDAMENTO SERVIZIO DI SUPPORTO PER LA GESTIONE RELATIVA AGLI OBBLIGHI DI PUBBLICAZIONE DEI DATI NELLA SEZIONE TRASPARENZA DI CUI AL D.LGS. N. 33/2013 COME MODIFICATO DAL D.LGS. 97/2016, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.1,COMMA2,LETT.A;;;03031180809 - SEBEN srl;;;;;;
ZC33862020;;UFFICIO AREA AMMINISTRATIVA;Manifestazione  del  4 Novembre, Festa delle Forze Armate e Dell'unità Nazionale.;;;03049500790 - MARASCIO LEA;;;;;;
ZB638B5FC9;;UFFICIO AREA AMMINISTRATIVA;Avvio terza annualità Impegno e liquidazione di spesa per contrazione polizza RC - Periodo anni uno. ASSIPA sas. CIG: ZB638B5FC9;;;02142900790 - ASSIPA SAS;;;;;;
Z5538E8BF1;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO SPESA ADESIONE PROGETTO OMNIA;;;00089070403 - GRAFICHE E GASPERI;;;;;;
ZC538F0E23;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO SPESA STELLE DI NATALE PER PARROCCHIA SAN PANTALEONE;;;03049500790 - MARASCIO LEA;;;;;;
ZDB3993B4A;;Comune di Montauro;Fornitura Testo Unico Enti locali commentato per i dipendenti comunali;;;02066400405 - MAGGIOLI SPA;;;;;;
ZBE39C4DA7;;Comune di Montauro;Fornitura buoni pasto elettronici per i dipendenti comunali - Adesione Lotto 11 Convenzione Consip Spa - Periodo dal 01/02/2022 a 1 31/12/2022;;;05577471005 - EP S.p.A.;;;;;;
Z403A685E6;;Comune di Montauro;Servizio di supporto tecnico-formativo per l&rsquo.ufficio ragioneria;;;02849920802 - Studio Commerciale Dott. Alessandro Giordano;;;;;;
9658999A1F;;Comune di Montauro;PNRR MISURA 1.4.3 SERVIZI PER L'INNNOVAZIONE TECNOLOGICA E LA DIGITALIZZAZIONE: APP IO;;;05164000878 - Halley Sud Srl;;;;;;
9670033BAA;;Comune di Montauro;PNRR M1C1 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - PA DIGITALE 2026;;;05164000878 - Halley Sud Srl;;;;;;
9617453D46;;Comune di Montauro;ADOZIONE E MIGRAZIONE DEI SERVIZI SULLA PIATTAFORMA PAGOPA NELL&rsquo.AMBITO DELL&rsquo.INVESTIMENTO 1.4.3 &ldquo.SERVIZI E CITTADINANZA DIGITALE&rdquo.;;;02154040808 - IMMEDIA S.p.a.;;;;;;
ZE839FAB0A;;Comune di Montauro;SERVIZIO DI SUPPORTO, DEFINIZIONE E REDAZIONE DEL PIAO PER ANNI 3 (TRE);;;02066400405 - MAGGIOLI SPA;;;;;;
Z48399F52D;;Comune di Montauro;Rilegatura Registri dello Stato Civile anno 2022.;;;02494730795 - ditta OFFICE CENTER;;;;;;
Z6639913E9;;Comune di Montauro;SERVIZIO DI GESTIONE TECNICO-OPERATIVA E MANUTENZIONE ORDINARIA DELL'IMPIANTO DI DEPURAZIONE ACQUE REFLUE SITO IN LOCALIT&Agrave. ROMANNO E RELATIVE STAZIONI DI  SOLLEVAMENTO - dal 01/01/2023 al 30/04/2023;;;03388360798 - ditta MULTISERVIZI SOC.COOP.A.R.L.;;;;;;
94884092CF;;Comune di Montauro;FORNITURA DI UN ECO-COMPATTATORE MANGIAPLASTICA DI MEDIA CAPACIT&Agrave.;;;01633790298 - ECO PRODUCTION SRL;;;;;;
9645508CFE;;Comune di Montauro;FORNITURE RELATIVE ALL&rsquo.EFFICIENTAMENTO ENERGETICO DELL&rsquo.EDIFICIO ADIACENTE VIA VARIANTE - PIAZZA NICHOLAS GREEN - Impianto fotovoltaico;;;01903580791 - Soverino Impianti SRL;;;;;;
9645540768;;Comune di Montauro;FORNITURE RELATIVE ALL&rsquo.EFFICIENTAMENTO ENERGETICO DELL&rsquo.EDIFICIO ADIACENTE VIA VARIANTE - PIAZZA NICHOLAS GREEN - Pompa di calore;;;14061111002 - Ennersi SRL;;;;;;
ZB539DBBE2;;Comune di Montauro;Lavori di Riqualificazione della fontana vecchia e della piazza adiacente del Comune di Montauro;;;03661830798 - ESSEJ SRLS;;;;;;
Z9E39DFF38;;Comune di Montauro; REALIZZAZIONE DELLO SVINCOLO DI COLLEGAMENTO IN LOCALIT&Agrave. PIETRAGRANDE - COSTARANCI DI MONTAURO - Incarico per collaudo statico;;;03511790796 - Dott. Ing. Fabio Cosco;;;;;;
Z513A0F2FF;;Comune di Montauro;LAVORI DI PER LA REALIZZAZIONE DI UN CENTRO INTERGENERAZIONALE E INTERCULTURALE;;;03274500796 - ECOTONER DI GREGORIO CLERICO';;;;;;
ZEF3A2274A;;Comune di Montauro;Acquisto antivirus e materiale informatico necessario per il funzionamento degli uffici comunali;;;03274500796 - ECOTONER DI GREGORIO CLERICO';;;;;;
ZAD3A26DBE;;Comune di Montauro;Incarico per adempimenti relativi alla ricognizione degli immobili (terreni e fabbricati) per procedura di acquisizione al patrimonio pubblico, assistenza e registrazione pratiche ipo-catastali (trascrizione e voltura);;;VCOVCN85M06C352I - Geom. Vincenzo Voci;;;;;;
ZBC3A2A5C0;;Comune di Montauro;Incarico professionale di progettazione, contabilit&agrave., cse per progetto dei lavori di miglioramento/adeguamento dell&rsquo.efficienza delle strade interpoderali rurali in localit&agrave. Licari;;;12132241006 - Dott. Ing. Antonio Procopio;;;;;;
ZBD3A3E993;;Comune di Montauro;RIPRISTINO FUNZIONALIT&Agrave. DELLA RETE IDRICA E FOGNANTE COMUNALE;;;02023900794 - Ditta Aiello Impianti;;;;;;
ZA23A3E929;;Comune di Montauro;RIPRISTINO FUNZIONALIT&Agrave. DELLA RETE IDRICA E FOGNANTE COMUNALE;;;02023900794 - Ditta Aiello Impianti;;;;;;
Z6F3A78E8C;;Comune di Montauro;RIPRISTINO FUNZIONALIT&Agrave. DELLA RETE IDRICA E FOGNANTE COMUNALE;;;02023900794 - Ditta Aiello Impianti;;;;;;
9729808B8E;;Comune di Montauro; REALIZZAZIONE DELLO SVINCOLO DI COLLEGAMENTO IN LOCALIT&Agrave. PIETRAGRANDE - COSTARANCI DI MONTAURO - Lavori - CUP C91B21005280002;;;02279490797 - Impresa Scutieri Costruzioni SRL;;;;;;
9743427252;;Comune di Montauro;PNNRR M5C2 I3.1 SPORT E INCLUSIONE SOCIALE - FORNITURA E POSA IN OPERA AREA FITNESS OUTDOOR;;;02934970845 - FREETNESS ITALIA DI MASSIMO DI GRIGOLI ;;;;;;
ZA23AA321C;;Comune di Montauro;Acquisto arma in dotazione alla Polizia Locale;;;03569200797 - ARMISPORT GRILLO SRLS;;;;;;
ZD93AA6340;;Comune di Montauro;LAVORI URGENTI PRESSO DEPURATORE A SERVIZIO DEI COMUNI DI: MONTEPAONE, MONTAURO, PETRIZZI, STALETT&Igrave., GASPERINA, SOVERATO CON RELATIVE STAZIONI DI SOLLEVAMENTO;;;00417150612 - SOTECO S.P.A.;;;;;;
Z043AA64AB;;Comune di Montauro;Lavori di manutenzione straordinaria per interventi di ripristino e sistemazione dell&rsquo.impianto di sollevamento individuato quale Montauro1;;;00417150612 - SOTECO S.P.A.;;;;;;
Z373AA726A;;Comune di Montauro;Intervento urgente su stazione di sollevamento in via Cona;;;02483860793 - Sandro Greco S.r.l.;;;;;;
ZBA38AB257;;Comune di Montauro;LAVORI DI PER LA REALIZZAZIONE DI UN CENTRO INTERGENERAZIONALE E INTERCULTURALE;;;03274500796 - ECOTONER DI GREGORIO CLERICO';;;;;;
Z7039E066E;;Comune di Montauro;Servizi Informatici Telematici di Base e adesione accesso Banca Dati ACI-PRA, anno 2023;;;15483121008 - Anci Digitale SPA;;;;;;
ZA43A39270;;Comune di Montauro;Servizio di noleggio di n. 3 fotocopiatrici e materiale di consumo;;;03274500796 - ECOTONER di GREGORIO CLERICO';;;;;;
Z8D3A5B82A;;Comune di Montauro;Acquisto tesserini disabili;;;06188330150 - MAGGIOLI SPA;;;;;;
ZF23AE7A44;;Comune di Montauro; RIPRISTINO FUNZIONALIT&Agrave. DELLA RETE IDRICA COMUNALE;;;02023900794 - Ditta Aiello Impianti;;;;;;
ZAC3AE790C;;Comune di Montauro;AFFIDAMENTO INCARICO RIMOZIONE, TRASPORTO E SMALTIMENTO CARCASSE DI CINGHIALI MORTI RITROVATI SULLA S.S. 106.;;;03327200790 - IMPRESA EDILSCAVI DI PROCOPIO LEO;;;;;;
Z403B33A1D;;Comune di Montauro;Polizza assicurativa RCA auto targata DC874KS in dotazione ai VV.UU;;;02142900790 - ASSIPA SAS;;;;;;
Z1F3AF472E;;Comune di Montauro;Servizio di gestione tecnico-operativa e manutenzione ordinaria dell'impianto di depurazione acque reflue per il periodo dal 01/05/2023 al 31/08/2023;;;03388360798 - ditta MULTISERVIZI SOC.COOP.A.R.L.;;;;;;
Z323B1783A;;Comune di Montauro;Lavori di miglioramento/adeguamento dell'efficienza delle strade interpoderali rurali;;;00885020792 - IMPERESA COSTRUZIONI di FRISTACHI SALVATORE;;;;;;
Z713B26EA3;;Comune di Montauro;Impegno e liquidazione di spesa per rinnovo polizza RCT/Diversi - Periodo 2023/2024;;;12079170150 - GBSAPRI SPA;;;;;;
Z8D3B5ADC7;;Comune di Montauro;Impegno di spesa per lavori di ripristino funzionalit&agrave. della rete idrica comunale;;;02023900794 - Ditta Aiello Impianti;;;;;;
Z393B5AEAB;;Comune di Montauro;Servizio di potatura palme;;;02924460799 - Azienda agricola Agresta Giovanni;;;;;;
ZE23AECS46;;Comune di Montauro;Servizio tecnico di riqualificazione urbana di un'area degradata nel comune di Montauro alla via Santa Caterina - Zona sportiva;;;03743420790 - Arch. Francesca Bava;;;;;;
Z0C3B4E54F;;Comune di Montauro;Acquisto uniformi e distintivi agente polizia locale;;;02955100801 - Sartoria Civile e Militare ;;;;;;
9872582864;;Comune di Montauro;LAVORI PER INTERVENTO DI COSTRUZIONE DI UNA STRUTTURA DA ADIBIRE AD ASILO NIDO DA REALIZZARSI IN LOCALIT&Agrave. BOTTERIO;;;02685570794 - SIFIL SRL;;;;;;
Z273B836CF;;Comune di Montauro;RIMOZIONE, TRASPORTO E SMALTIMENTO CARCASSE DI CINGHIALI MORTI;;;02599280803 - IMPRESA DOG TOFFY DI MORELLI ROSALBA &amp. C. SAS;;;;;;
Z913B86507;;Comune di Montauro;RIQUALIFICAZIONE DELLA FONTANA VECCHIA E DELLA PIAZZA ADIACENTE DEL COMUNE DI MONTAURO;;;02526660796 - GRAFICHE FALCONE;;;;;;
0000000000;;Comune di Montauro;Costruzione di una struttura da adibire ad asilo nido nella localit&agrave. Botterio;;;;;;;;;
Z5F3BB2737;;Comune di Montauro;Interventi urgenti di ripristino e sistemazione dell'impianto idrico comunale.;;;02023900794 - Ditta Aiello Impianti;;;;;;
Z213BB1B68;;Comune di Montauro;Gestione tecnico-operativa e manutenzione straordinaria dell'impianto di depurazione acque reflue in localit&agrave. Romanno ;;;03388360798 - ditta MULTISERVIZI SOC.COOP.A.R.L.;;;;;;
ZC73BB1FF3;;Comune di Montauro;Lavori di ripristino funzionalit&agrave. della rete idrica comunale;;;03795950793 - Ditta Costruzioni Chiaravalloti ;;;;;;
ZE83BB1A23;;Comune di Montauro;Pest Control sul territorio comunale - Servizio di disinfestazione;;;02030600791 - Vivai Avergarden S.R.L. ;;;;;;
ZDD3BB28D2;;Comune di Montauro;Lavori per interventi urgenti di ripristino e sistemazione dell'impianto comunale;;;02023900794 - Ditta Aiello Impianti;;;;;;
9898529C87;;Comune di Montauro;Lavori urgenti interventi di riefficientamento e rifunzionalizzazione delle stazioni di sollevamento comunali;;;00417150612 - SOTECO S.P.A.;;;;;;
9933602BAF;;Comune di Montauro;Lavori per intervento di costruzione di una struttura da adibire ad asilo nido in localit&agrave. Botterio - Accertamenti di laboratorio e verifiche tecniche ;;;03409950791 - DOTT. ING GIUSEPPINA FROIIO;;;;;;
Z4C3BBF5E0;;Comune di Montauro;Servizio di raccolta, trasporto e conferimento dei rifiuti urbani - Implementazione servizio mesi di Luglio/Agosto 2023;;;03119630717 - MEA - Manna Ecologia ed Ambiente S.R.L.;;;;;;
Z123BC1C2B;;Comune di Montauro;Gestione della distribuzione idrica per periodo dal 01/07/2023 al 01/09/2023;;;02023900794 - Ditta Aiello Impianti;;;;;;
ZA03BC28F3;;Comune di Montauro;Pulizia spiaggia stagione balneare anno 2023;;;03795950793 - Ditta Costruzioni Chiaravalloti ;;;;;;
Z1638AAF51;;Comune di Montauro;Rispristino funzionalit&agrave. della rete idrica comunale;;;02023900794 - Ditta Aiello Impianti;;;;;;
ZAE3BFFF3B;;Comune di Montauro;RIMOZIONE, TRASPORTO E SMALTIMENTO CARCASSA DI CINGHIALI MORTI ;;;02599280803 - IMPRESA DOG TOFFY DI MORELLI ROSALBA &amp. C. SAS;;;;;;
ZBF3C18232;;Comune di Montauro;MANUTENZIONE STRAORDINARIA AREE PUBBLICHE SITE IN LOCALITA' BOTTERIO E CONCA (MONTAURO);;;03327200790 - IMPRESA EDILSCAVI DI PROCOPIO LEO;;;;;;
Z3E3C22967;;Comune di Montauro;Servizio di gestione impianto di depurazione sito in loc. Pascuali (Soverato);;;00417150612 - SOTECO S.P.A.;;;;;;
Z923C42D38;;Comune di Montauro;Fornitura materiali necessari per manutenzione immobili ed impianti comunali;;;;;;;;;
ZF13C42D55;;Comune di Montauro;Interventi urgenti per la disostruzione, pulizia, il lavaggio e disinfezione aree interessate da sversamento rete fognante comunale;;;03794890792 - MERIDIONE SPURGHI E SERVIZI S.R.L.;;;;;;
Z933C480D4;;Comune di Montauro;Convenzione servizi digitali ;;;02154040808 - IMMEDIA S.p.a.;;;;;;
Z7F3C2284B;;Comune di Montauro;INTERVENTI URGENTI SULLA RETE FOGNANTE COMUNALE;;;02483860793 - Sandro Greco S.r.l.;;;;;;
Z043C2287A;;Comune di Montauro;INTERVENTI URGENTI PER LA PULIZIA, IL LAVAGGIO E DISINFEZIONE AREE INTERESSATE DA SVERSAMENTO RETE FOGNANTE COMUNALE;;;03794890792 - MERIDIONE SPURGHI E SERVIZI S.R.L.;;;;;;
Z2D3C3E7D6;;Comune di Montauro;INTERVENTI URGENTI SULLA RETA FOGNANTE COMUNALE;;;02483860793 - Sandro Greco S.r.l.;;;;;;
Z603C3E7DB;;Comune di Montauro;SERVIZIO DI GESTIONE TECNICO - OPERATIVA E MANUTENZIONE ORDINARIA DELL'IMPIANTO DI DEPURAZIONE ACQUE REFLUE SITO IN LOCALITA' ROMANNO E RELATIVE STAZIONI DI SOLLEVAMENTO;;;03388360798 - ditta MULTISERVIZI SOC.COOP.A.R.L.;;;;;;
ZE33C3E7DE;;Comune di Montauro;SERVIZIO DI BONIFICA, DECESPUGLIATURA E SMALTIMENTO DI VEGETAZIONE INFESTANTE SU SCARPATA STRADALE VIA CROCE;;;02030600791 - Vivai Avergarden S.R.L. ;;;;;;
A00B5E7D1D;;Comune di Montauro;LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE, CON AMMODERNAMENTO DEI PUNTI LUCE PRESENTI E UTILIZZO DI FONTI RINNOVABILI - INCARICO PER DIREZIONE LAVORI, MISURA E CONTAVBILITA' COORDINAMENTO PER LA SICUREZZA IN FASE ESECUZIONE;;;03577320793 - ING, GIOVANNI MELLACE;;;;;;
Z693B038B6;;Comune di Montauro;SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE RUOLO IDRICO ANNO 2022;;;00089070403 - GRAFICHE E GASPERI;;;;;;
Z813C95736;;Comune di Montauro;SERVIZIO DI STAMPA. IMBUSTAMENTO E POSTALIZZAZIONE RUOLO TARI 2023;;;00089070403 - GRAFICHE E GASPERI;;;;;;
Z0C3C72443;;Comune di Montauro;SERVIZIO DI GESTIONE TECNICO-OPERATIVA E MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DI DEPURAZIONE ACQUE REFLUE SITO IL LOCALITA' ROMANNO E RELATIVA STAZIONI DI SOLLEVAMENTO;;;03388360798 - ditta MULTISERVIZI SOC.COOP.A.R.L.;;;;;;
A00B76585B;;Comune di Montauro;LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE, CON AMMODERNAMENTO DEI PUNTI LUCE PRESENTI E UTILIZZO DI FONTI RINNOVABILI;;;03036000796 - ALAMPI SALVATORE;;;;;;
A00D33E366;;Comune di Montauro;PROGETTO DI RIQUALIFICAZIONE URBANA DI UN'AREA DEGRADATA NEL COMUNE DI MONTAURO ALLA VIA SANTA CATERINA - ZONA SPORTIVA;;;03732280791 - IMPRESA EDILVITA COSTRUZIONI S.R.L.;;;;;;
A011A1BDD0;;Comune di Montauro;INSTALLAZIONE DI SISTEMI PER IL RISPARMIO ENERGETICO A SERVIZIO DELLA PUBBLICA ILLUMINAZIONE COMUNALE;;;01903580791 - Soverino Impianti SRL;;;;;;
A00E73D3BB;;Comune di Montauro;DIREZIONE LAVORI, MISURA E CONTABILITA', COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE - INSTALLAZIONE DI SISTEMI PER IL RISPARMIO ENERGETICO A SERVIZIO DELLA PUBBLICA ILLUMINAZIONE COMUNALE;;;03799920792 - ING. CATANZARITI ELISABETTA;;;;;;
;;Comune di Montauro;ASSEGNAZIONE IN LOCAZIONE DI IMMOBILI COMUNALI AI FINI DI ATTIVIT&Agrave. DI RIQUALIFICAZIONE E CONVERSIONE CON DESTINAZIONE A SCOPI TURISTICI IN TIPOLOGIA ALBERGO DIFFUSO;;;;;;;;;
ZB53D11CDF;;Comune di Montauro;INTERVENTI URGENTI PER LA PULIZIA CROSTONE SEDIMENTATORE IMPIANTO DI DEPURAZIONE ACQUE REGLUE URBANE;;;03794890792 - MERIDIONE SPURGHI E SERVIZI S.R.L.;;;;;;
ZB13D11DC1;;Comune di Montauro;LAVORI DI BONIFICA E SOSTITUZIONE TUBAZIONE DI RISALITA SOLLEVAMENTO LOCALITA' COSCINA';;;03388360798 - ditta MULTISERVIZI SOC.COOP.A.R.L.;;;;;;
A02277761D;;Comune di Montauro;COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI COSTRUZIONE DI UNA STRUTTURA DA ADIBIRE AD ASILO NIDO DA REALIZZARSI IN LOCALITA' BOTTERIO NELLA FRAZIONE MARINA;;;03482150798 - ING. FRANCESCO INFUSINO;;;;;;
A022445315;;Comune di Montauro;DIREZIONE LAVORI, MISURA E CONTABILITA' PER I LAVORI DI COSTRUZIONE DI UNA STRUTTURA DA ADIBIRE AD ASILO NIDO DA REALIZZARSI IN LOCALITA' BOTTERIO NELLA FRAZIONE MARINA;;;03697740797 - ING. GIUSEPPE BENVENUTO;;;;;;
833608749C;;Comune di Montauro;SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO DEI RIFIUTI SOLIDI URBANI NEL COMUNE DI MONTAURO ;;;03119630717 - MEA - Manna Ecologia ed Ambiente S.R.L.;;;;;;
Z623D90E8B;;Comune di Montauro;FORNITURE LUMINARIE NATALIZIE PER ADDOBI VIE COMUNALI PER IL PERIODO DAL 07/12/2023 AL 10/01/2024;;;03935730790 - LUMINARIE CERULLO DI MACRINA SILVANA;;;;;;
Z993D96FBA;;Comune di Montauro;INTERVENTI URGENTI DI VIDEOISPEZIONE RETE FOGNANTE COMUNALE VIA CATANZARO;;;02483860793 - Sandro Greco S.r.l.;;;;;;
ZBB3D9710C;;Comune di Montauro;INTERVENTI URGENTI PER LAVORI VARI SUL TERRITORIO COMUNALE;;;02023900794 - Ditta Aiello Impianti;;;;;;
Z233DB19CD;;Comune di Montauro;FORNITURA MATERIALI NECESSARI PER MANUTENZIONE IMMOBILI ED IMPIANTI COMUNALI;;;02870720790 - IDEA S.R.L.;;;;;;
